NAME,DATE,PRCP,SNOW,TMAX,TMIN
OWATONNA MN US,1/1/2019,0,0,33,2
OWATONNA MN US,1/2/2019,0,0,13,3
OWATONNA MN US,1/3/2019,0,0,25,13
OWATONNA MN US,1/4/2019,0,0,41,24
OWATONNA MN US,1/5/2019,0,0,43,27
OWATONNA MN US,1/6/2019,0,0,44,26
OWATONNA MN US,1/7/2019,0,0,41,30
OWATONNA MN US,1/8/2019,0,0,41,30
OWATONNA MN US,1/9/2019,0,0,32,6
OWATONNA MN US,1/10/2019,0,0,16,6
OWATONNA MN US,1/11/2019,0,0,27,12
OWATONNA MN US,1/12/2019,0,0,33,20
OWATONNA MN US,1/13/2019,0,0,30,25
OWATONNA MN US,1/14/2019,0,0,34,25
OWATONNA MN US,1/15/2019,0,0,30,26
OWATONNA MN US,1/16/2019,0,0,32,8
OWATONNA MN US,1/17/2019,0.07,1.5,23,8
OWATONNA MN US,1/18/2019,0,0,21,9
OWATONNA MN US,1/19/2019,0.42,6,11,-3
OWATONNA MN US,1/20/2019,0,0,11,-10
OWATONNA MN US,1/21/2019,0,0,4,-9
OWATONNA MN US,1/22/2019,0.08,0,17,0
OWATONNA MN US,1/23/2019,0,0,19,6
OWATONNA MN US,1/24/2019,0,0,20,9
OWATONNA MN US,1/25/2019,0,0,9,-13
OWATONNA MN US,1/26/2019,0,0,3,-11
OWATONNA MN US,1/27/2019,0.04,0.5,11,-16
OWATONNA MN US,1/28/2019,0.64,8,5,-17
OWATONNA MN US,1/29/2019,0,0,7,-10
OWATONNA MN US,1/30/2019,0,0,7,-29
OWATONNA MN US,1/31/2019,0,0,-18,-29
OWATONNA MN US,2/1/2019,0,0,2,-23
OWATONNA MN US,2/2/2019,0,0,30,1
OWATONNA MN US,2/3/2019,0,0,41,30
OWATONNA MN US,2/4/2019,0.03,0,36,8
OWATONNA MN US,2/5/2019,0,0,8,0
OWATONNA MN US,2/6/2019,0.46,5,12,6
OWATONNA MN US,2/7/2019,0.15,1,18,5
OWATONNA MN US,2/8/2019,0.05,4,5,-13
OWATONNA MN US,2/9/2019,0,0,-3,-14
OWATONNA MN US,2/10/2019,0,0,15,-5
OWATONNA MN US,2/11/2019,0.2,4,19,15
OWATONNA MN US,2/12/2019,0.37,3.5,24,19
OWATONNA MN US,2/13/2019,0.01,0,23,-1
OWATONNA MN US,2/14/2019,0,0,24,0
OWATONNA MN US,2/15/2019,0,0,24,-9
OWATONNA MN US,2/16/2019,0,0,6,-9
OWATONNA MN US,2/17/2019,0.04,0,20,-2
OWATONNA MN US,2/18/2019,0.08,2,22,-1
OWATONNA MN US,2/19/2019,0,0,17,-6
OWATONNA MN US,2/20/2019,0.38,4,21,-5
OWATONNA MN US,2/21/2019,0.05,4,27,3
OWATONNA MN US,2/22/2019,0,0,17,5
OWATONNA MN US,2/23/2019,0.11,1,28,5
OWATONNA MN US,2/24/2019,0.6,12,32,9
OWATONNA MN US,2/25/2019,0.01,0.1,12,-5
OWATONNA MN US,2/26/2019,0,0,2,-6
OWATONNA MN US,2/27/2019,0.03,0.5,7,0
OWATONNA MN US,2/28/2019,0,0,7,-4
OWATONNA MN US,3/1/2019,0,0,18,0
OWATONNA MN US,3/2/2019,0.22,3.3,19,3
OWATONNA MN US,3/3/2019,0,0,15,-18
OWATONNA MN US,3/4/2019,0,0,-4,-16
OWATONNA MN US,3/5/2019,0,0,6,-16
OWATONNA MN US,3/6/2019,0,0,12,0
OWATONNA MN US,3/7/2019,0,0,18,-5
OWATONNA MN US,3/8/2019,0,0,22,-5
OWATONNA MN US,3/9/2019,0,0,32,21
OWATONNA MN US,3/10/2019,,,35,22
OWATONNA MN US,3/11/2019,0,0,26,11
OWATONNA MN US,3/12/2019,0,0,29,11
OWATONNA MN US,3/13/2019,0.72,0,38,26
OWATONNA MN US,3/14/2019,0.28,0,45,35
OWATONNA MN US,3/15/2019,0.38,0,42,25
OWATONNA MN US,3/16/2019,0,0,32,19
OWATONNA MN US,3/17/2019,0,0,32,19
OWATONNA MN US,3/18/2019,0,0,37,23
OWATONNA MN US,3/19/2019,0,0,39,24
OWATONNA MN US,3/20/2019,0,0,46,30
OWATONNA MN US,3/21/2019,0,0,45,28
OWATONNA MN US,3/22/2019,0,0,47,27
OWATONNA MN US,3/23/2019,0,0,49,23
OWATONNA MN US,3/24/2019,0,0,51,36
OWATONNA MN US,3/25/2019,0,0,51,28
OWATONNA MN US,3/26/2019,0,0,43,26
OWATONNA MN US,3/27/2019,0,0,49,27
OWATONNA MN US,3/28/2019,0,0,62,32
OWATONNA MN US,3/29/2019,0,0,50,29
OWATONNA MN US,3/30/2019,0,0,45,29
OWATONNA MN US,3/31/2019,0,0,37,18
OWATONNA MN US,4/1/2019,0,0,37,28
OWATONNA MN US,4/2/2019,0,0,42,28
OWATONNA MN US,4/3/2019,0,0,50,27
OWATONNA MN US,4/4/2019,0,0,48,33
OWATONNA MN US,4/5/2019,0,0,45,35
OWATONNA MN US,4/6/2019,0.18,0,53,39
OWATONNA MN US,4/7/2019,0,0,58,48
OWATONNA MN US,4/8/2019,0,0,62,41
OWATONNA MN US,4/9/2019,0,0,70,35
OWATONNA MN US,4/10/2019,0,0,60,30
OWATONNA MN US,4/11/2019,1.26,5,32,27
OWATONNA MN US,4/12/2019,0.13,0,35,30
OWATONNA MN US,4/13/2019,0,0,36,29
OWATONNA MN US,4/14/2019,0,0,38,25
OWATONNA MN US,4/15/2019,0,0,43,26
OWATONNA MN US,4/16/2019,0.05,0,58,32
OWATONNA MN US,4/17/2019,0,0,66,43
OWATONNA MN US,4/18/2019,1.73,0,52,40
OWATONNA MN US,4/19/2019,0,0,53,32
OWATONNA MN US,4/20/2019,0,0,61,34
OWATONNA MN US,4/21/2019,0,0,76,49
OWATONNA MN US,4/22/2019,0.01,0,84,47
OWATONNA MN US,4/23/2019,0.35,0,51,35
OWATONNA MN US,4/24/2019,0,0,65,35
OWATONNA MN US,4/25/2019,0.24,0,73,37
OWATONNA MN US,4/26/2019,0.06,0,68,39
OWATONNA MN US,4/27/2019,0.05,0,57,39
OWATONNA MN US,4/28/2019,0.48,0,41,30
OWATONNA MN US,4/29/2019,0,0,49,34
OWATONNA MN US,4/30/2019,0.09,0,60,41
OWATONNA MN US,5/1/2019,0.44,0,45,38
OWATONNA MN US,5/2/2019,0,0,46,38
OWATONNA MN US,5/3/2019,0,0,56,33
OWATONNA MN US,5/4/2019,0,0,61,41
OWATONNA MN US,5/5/2019,0,0,69,46
OWATONNA MN US,5/6/2019,0,0,68,43
OWATONNA MN US,5/7/2019,0,0,59,42
OWATONNA MN US,5/8/2019,0,0,63,43
OWATONNA MN US,5/9/2019,1.62,0,45,34
OWATONNA MN US,5/10/2019,0,0,50,34
OWATONNA MN US,5/11/2019,0,0,60,39
OWATONNA MN US,5/12/2019,0,0,60,40
OWATONNA MN US,5/13/2019,0,0,60,36
OWATONNA MN US,5/14/2019,0,0,65,49
OWATONNA MN US,5/15/2019,0.42,0,68,51
OWATONNA MN US,5/16/2019,0.01,0,79,58
OWATONNA MN US,5/17/2019,0,0,82,53
OWATONNA MN US,5/18/2019,0.76,0,60,47
OWATONNA MN US,5/19/2019,0.78,0,61,43
OWATONNA MN US,5/20/2019,0.28,0,46,34
OWATONNA MN US,5/21/2019,0,0,59,39
OWATONNA MN US,5/22/2019,0.72,0,55,44
OWATONNA MN US,5/23/2019,0.1,0,64,48
OWATONNA MN US,5/24/2019,0.37,0,60,50
OWATONNA MN US,5/25/2019,0,0,73,52
OWATONNA MN US,5/26/2019,0,0,71,46
OWATONNA MN US,5/27/2019,0.93,0,74,55
OWATONNA MN US,5/28/2019,0.95,0,58,47
OWATONNA MN US,5/29/2019,0,0,60,48
OWATONNA MN US,5/30/2019,0.17,0,73,53
OWATONNA MN US,5/31/2019,0,0,79,60
OWATONNA MN US,6/1/2019,0.15,0,88,58
OWATONNA MN US,6/2/2019,0,0,72,46
OWATONNA MN US,6/3/2019,0,0,76,56
OWATONNA MN US,6/4/2019,0,0,79,59
OWATONNA MN US,6/5/2019,0.77,0,87,62
OWATONNA MN US,6/6/2019,0,0,87,61
OWATONNA MN US,6/7/2019,0,0,86,67
OWATONNA MN US,6/8/2019,0,0,87,65
OWATONNA MN US,6/9/2019,0,0,88,64
OWATONNA MN US,6/10/2019,0,0,66,46
OWATONNA MN US,6/11/2019,0,0,77,52
OWATONNA MN US,6/12/2019,0.47,0,63,54
OWATONNA MN US,6/13/2019,0,0,68,42
OWATONNA MN US,6/14/2019,0,0,72,52
OWATONNA MN US,6/15/2019,0,0,79,52
OWATONNA MN US,6/16/2019,0.46,0,79,56
OWATONNA MN US,6/17/2019,0,0,70,55
OWATONNA MN US,6/18/2019,0,0,77,60
OWATONNA MN US,6/19/2019,0,0,73,52
OWATONNA MN US,6/20/2019,0,0,77,58
OWATONNA MN US,6/21/2019,2,0,70,59
OWATONNA MN US,6/22/2019,0,0,70,58
OWATONNA MN US,6/23/2019,0,0,73,60
OWATONNA MN US,6/24/2019,0.8,0,74,60
OWATONNA MN US,6/25/2019,0.01,0,72,60
OWATONNA MN US,6/26/2019,0,0,80,57
OWATONNA MN US,6/27/2019,0,0,85,57
OWATONNA MN US,6/28/2019,2.31,0,86,58
OWATONNA MN US,6/29/2019,0,0,80,68
OWATONNA MN US,6/30/2019,0,0,89,73
OWATONNA MN US,7/1/2019,0.75,0,84,67
OWATONNA MN US,7/2/2019,0.38,0,80,68
OWATONNA MN US,7/3/2019,0,0,81,66
OWATONNA MN US,7/4/2019,0.42,0,83,66
OWATONNA MN US,7/5/2019,0,0,84,65
OWATONNA MN US,7/6/2019,1.92,0,85,65
OWATONNA MN US,7/7/2019,0,0,80,65
OWATONNA MN US,7/8/2019,0,0,82,66
OWATONNA MN US,7/9/2019,0,0,85,68
OWATONNA MN US,7/10/2019,0.17,0,83,67
OWATONNA MN US,7/11/2019,0.01,0,83,64
OWATONNA MN US,7/12/2019,0,0,80,64
OWATONNA MN US,7/13/2019,0,0,85,64
OWATONNA MN US,7/14/2019,0,0,85,64
OWATONNA MN US,7/15/2019,0,0,91,71
OWATONNA MN US,7/16/2019,0.94,0,90,69
OWATONNA MN US,7/17/2019,0.11,0,80,66
OWATONNA MN US,7/18/2019,0.86,0,81,68
OWATONNA MN US,7/19/2019,0.52,0,90,70
OWATONNA MN US,7/20/2019,2.76,0,94,66
OWATONNA MN US,7/21/2019,0,0,70,57
OWATONNA MN US,7/22/2019,0,0,79,58
OWATONNA MN US,7/23/2019,0,0,79,56
OWATONNA MN US,7/24/2019,0,0,79,59
OWATONNA MN US,7/25/2019,0,0,81,63
OWATONNA MN US,7/26/2019,0.22,0,78,65
OWATONNA MN US,7/27/2019,,0,84,67
OWATONNA MN US,7/28/2019,,0,84,66
OWATONNA MN US,7/29/2019,,0,79,63
OWATONNA MN US,7/30/2019,0,0,77,53
OWATONNA MN US,7/31/2019,0,0,75,56
OWATONNA MN US,8/1/2019,0,0,78,59
OWATONNA MN US,8/2/2019,0,0,80,59
OWATONNA MN US,8/3/2019,0,0,82,67
OWATONNA MN US,8/4/2019,0,0,85,62
OWATONNA MN US,8/5/2019,0,0,85,71
OWATONNA MN US,8/6/2019,1.5,0,88,62
OWATONNA MN US,8/7/2019,0,0,82,64
OWATONNA MN US,8/8/2019,0,0,84,57
OWATONNA MN US,8/9/2019,0,0,76,52
OWATONNA MN US,8/10/2019,0.15,0,76,60
OWATONNA MN US,8/11/2019,0.14,0,78,61
OWATONNA MN US,8/12/2019,0,0,72,63
OWATONNA MN US,8/13/2019,0,0,80,66
OWATONNA MN US,8/14/2019,0.07,0,81,62
OWATONNA MN US,8/15/2019,0.01,0,81,58
OWATONNA MN US,8/16/2019,0.02,0,81,58
OWATONNA MN US,8/17/2019,0,0,78,57
OWATONNA MN US,8/18/2019,0.34,0,82,62
OWATONNA MN US,8/19/2019,0,0,72,53
OWATONNA MN US,8/20/2019,0.15,0,80,53
OWATONNA MN US,8/21/2019,0,0,83,60
OWATONNA MN US,8/22/2019,0,0,83,52
OWATONNA MN US,8/23/2019,0,0,83,52
OWATONNA MN US,8/24/2019,0,0,78,56
OWATONNA MN US,8/25/2019,0,0,78,56
OWATONNA MN US,8/26/2019,0,0,72,58
OWATONNA MN US,8/27/2019,0.56,0,70,55
OWATONNA MN US,8/28/2019,0.07,0,72,52
OWATONNA MN US,8/29/2019,0,0,71,55
OWATONNA MN US,8/30/2019,0,0,73,49
OWATONNA MN US,8/31/2019,0,0,70,51
OWATONNA MN US,9/1/2019,0,0,70,54
OWATONNA MN US,9/2/2019,0,0,74,59
OWATONNA MN US,9/3/2019,0.75,0,78,66
OWATONNA MN US,9/4/2019,0,0,76,50
OWATONNA MN US,9/5/2019,0,0,71,51
OWATONNA MN US,9/6/2019,0,0,81,58
OWATONNA MN US,9/7/2019,0,0,75,54
OWATONNA MN US,9/8/2019,0,0,66,55
OWATONNA MN US,9/9/2019,0.18,0,58,54
OWATONNA MN US,9/10/2019,0.3,0,69,56
OWATONNA MN US,9/11/2019,1.48,0,81,63
OWATONNA MN US,9/12/2019,0.95,0,74,59
OWATONNA MN US,9/13/2019,0.9,0,69,55
OWATONNA MN US,9/14/2019,0,0,64,49
OWATONNA MN US,9/15/2019,0,0,77,50
OWATONNA MN US,9/16/2019,0,0,83,60
OWATONNA MN US,9/17/2019,0,0,86,67
OWATONNA MN US,9/18/2019,1.14,0,88,68
OWATONNA MN US,9/19/2019,0.16,0,79,66
OWATONNA MN US,9/20/2019,0,0,82,65
OWATONNA MN US,9/21/2019,0.03,0,86,66
OWATONNA MN US,9/22/2019,0.06,0,80,61
OWATONNA MN US,9/23/2019,0,0,65,51
OWATONNA MN US,9/24/2019,0,0,74,52
OWATONNA MN US,9/25/2019,0.75,0,83,52
OWATONNA MN US,9/26/2019,0,0,68,47
OWATONNA MN US,9/27/2019,0,0,70,47
OWATONNA MN US,9/28/2019,0,0,70,46
OWATONNA MN US,9/29/2019,0.73,0,63,45
OWATONNA MN US,9/30/2019,0.1,0,71,50
OWATONNA MN US,10/1/2019,0.26,0,87,55
OWATONNA MN US,10/2/2019,1,0,56,48
OWATONNA MN US,10/3/2019,0.48,0,51,45
OWATONNA MN US,10/4/2019,0,0,47,42
OWATONNA MN US,10/5/2019,0.66,0,54,42
OWATONNA MN US,10/6/2019,1.05,0,58,46
OWATONNA MN US,10/7/2019,0,0,65,43
OWATONNA MN US,10/8/2019,0,0,67,43
OWATONNA MN US,10/9/2019,0,0,71,48
OWATONNA MN US,10/10/2019,0.14,0,73,52
OWATONNA MN US,10/11/2019,0.3,0,62,34
OWATONNA MN US,10/12/2019,0,0,38,30
OWATONNA MN US,10/13/2019,0.05,0,37,30
OWATONNA MN US,10/14/2019,0,0,40,29
OWATONNA MN US,10/15/2019,0,0,52,29
OWATONNA MN US,10/16/2019,0.01,0,52,39
OWATONNA MN US,10/17/2019,0,0,44,32
OWATONNA MN US,10/18/2019,0,0,59,33
OWATONNA MN US,10/19/2019,0,0,69,33
OWATONNA MN US,10/20/2019,0.02,0,69,33
OWATONNA MN US,10/21/2019,0.93,0,66,36
OWATONNA MN US,10/22/2019,0.22,0,54,39
OWATONNA MN US,10/23/2019,0.03,0,46,30
OWATONNA MN US,10/24/2019,0,0,44,30
OWATONNA MN US,10/25/2019,0,0,44,26
OWATONNA MN US,10/26/2019,0,0,54,27
OWATONNA MN US,10/27/2019,0,0,53,33
OWATONNA MN US,10/28/2019,0,0,44,25
OWATONNA MN US,10/29/2019,0.02,0.2,36,24
OWATONNA MN US,10/30/2019,0,0,39,21
OWATONNA MN US,10/31/2019,0,0,32,19
OWATONNA MN US,11/1/2019,0,0,34,24
OWATONNA MN US,11/2/2019,0,0,41,32
OWATONNA MN US,11/3/2019,0,0,36,27
OWATONNA MN US,11/4/2019,0.06,0,48,31
OWATONNA MN US,11/5/2019,0,0,42,19
OWATONNA MN US,11/6/2019,0.26,4,30,20
OWATONNA MN US,11/7/2019,0,0,30,6
OWATONNA MN US,11/8/2019,0,0,22,8
OWATONNA MN US,11/9/2019,0,0,32,19
OWATONNA MN US,11/10/2019,0,0,38,28
OWATONNA MN US,11/11/2019,0,0,30,12
OWATONNA MN US,11/12/2019,0,0,16,2
OWATONNA MN US,11/13/2019,0,0,20,3
OWATONNA MN US,11/14/2019,0,0,30,20
OWATONNA MN US,11/15/2019,0,0,30,20
OWATONNA MN US,11/16/2019,0,0,45,21
OWATONNA MN US,11/17/2019,0.14,0,43,32
OWATONNA MN US,11/18/2019,0,0,37,29
OWATONNA MN US,11/19/2019,0.15,0,37,32
OWATONNA MN US,11/20/2019,0,0,42,30
OWATONNA MN US,11/21/2019,0.67,0,49,33
OWATONNA MN US,11/22/2019,0,0,37,18
OWATONNA MN US,11/23/2019,0,0,28,18
OWATONNA MN US,11/24/2019,0,0,41,26
OWATONNA MN US,11/25/2019,0,0,42,34
OWATONNA MN US,11/26/2019,0,0,42,32
OWATONNA MN US,11/27/2019,0.56,7,36,28
OWATONNA MN US,11/28/2019,0,0,29,20
OWATONNA MN US,11/29/2019,0.03,0.2,29,20
OWATONNA MN US,11/30/2019,0.35,1,32,28
OWATONNA MN US,12/1/2019,0.12,0,34,28
OWATONNA MN US,12/2/2019,0,0,34,8
OWATONNA MN US,12/3/2019,0,0,27,8
OWATONNA MN US,12/4/2019,0,0,36,8
OWATONNA MN US,12/5/2019,0,0,36,20
OWATONNA MN US,12/6/2019,0,0,41,14
OWATONNA MN US,12/7/2019,0,0,26,13
OWATONNA MN US,12/8/2019,0,0,41,24
OWATONNA MN US,12/9/2019,0,0,34,20
OWATONNA MN US,12/10/2019,0.1,3,20,-6
OWATONNA MN US,12/11/2019,0,0,8,-4
OWATONNA MN US,12/12/2019,0,0,23,-4
OWATONNA MN US,12/13/2019,0.05,0.5,25,5
OWATONNA MN US,12/14/2019,0,0,21,8
OWATONNA MN US,12/15/2019,0,0,13,-7
OWATONNA MN US,12/16/2019,0,0,18,-6
OWATONNA MN US,12/17/2019,0,0,23,17
OWATONNA MN US,12/18/2019,0,0,23,-4
OWATONNA MN US,12/19/2019,0,0,17,-1
OWATONNA MN US,12/20/2019,0,0,32,13
OWATONNA MN US,12/21/2019,0,0,38,18
OWATONNA MN US,12/22/2019,0,0,41,19
OWATONNA MN US,12/23/2019,0,0,40,26
OWATONNA MN US,12/24/2019,0,0,40,25
OWATONNA MN US,12/25/2019,0,0,39,30
OWATONNA MN US,12/26/2019,0,0,42,29
OWATONNA MN US,12/27/2019,0,0,31,25
OWATONNA MN US,12/28/2019,0,0,34,24
OWATONNA MN US,12/29/2019,1.1,0,42,32
OWATONNA MN US,12/30/2019,0,0,43,30
OWATONNA MN US,12/31/2019,0.15,3,31,16